2021-12-01 03:00:00+00:00,InfoPlusVTBS,,14
2021-12-01 04:00:00+00:00,InfoPlusVTBS,,94
2021-12-01 05:00:00+00:00,InfoPlusVTBS,,6
2021-12-01 06:00:00+00:00,InfoPlusVTBS,,272
2021-12-01 07:00:00+00:00,InfoPlusVTBS,,30
2021-12-01 08:00:00+00:00,InfoPlusVTBS,,24
2021-12-01 09:00:00+00:00,InfoPlusVTBS,,8
2021-12-01 10:00:00+00:00,InfoPlusVTBS,,36
2021-12-01 11:00:00+00:00,InfoPlusVTBS,,14
2021-12-01 12:00:00+00:00,InfoPlusVTBS,,43
2021-12-01 14:00:00+00:00,InfoPlusVTBS,,19
2021-12-01 15:00:00+00:00,InfoPlusVTBS,,41
2021-12-01 16:00:00+00:00,InfoPlusVTBS,,44
2021-12-01 17:00:00+00:00,InfoPlusVTBS,,237
2021-12-01 18:00:00+00:00,InfoPlusVTBS,,160
2021-12-01 19:00:00+00:00,InfoPlusVTBS,,44
2021-12-01 20:00:00+00:00,InfoPlusVTBS,,13
2021-12-01 22:00:00+00:00,InfoPlusVTBS,,48
2021-12-02 02:00:00+00:00,InfoPlusVTBS,,26
2021-12-02 03:00:00+00:00,InfoPlusVTBS,,6
