2021-12-04 03:00:00+00:00,ArNuRIT,,83
2021-12-04 04:00:00+00:00,ArNuRIT,,186
2021-12-04 05:00:00+00:00,ArNuRIT,,394
2021-12-04 06:00:00+00:00,ArNuRIT,,565
2021-12-04 07:00:00+00:00,ArNuRIT,,587
2021-12-04 08:00:00+00:00,ArNuRIT,,588
2021-12-04 09:00:00+00:00,ArNuRIT,,589
2021-12-04 10:00:00+00:00,ArNuRIT,,612
2021-12-04 11:00:00+00:00,ArNuRIT,,577
2021-12-04 12:00:00+00:00,ArNuRIT,,612
2021-12-04 13:00:00+00:00,ArNuRIT,,606
2021-12-04 14:00:00+00:00,ArNuRIT,,628
2021-12-04 15:00:00+00:00,ArNuRIT,,610
2021-12-04 16:00:00+00:00,ArNuRIT,,638
2021-12-04 17:00:00+00:00,ArNuRIT,,620
2021-12-04 18:00:00+00:00,ArNuRIT,,616
2021-12-04 19:00:00+00:00,ArNuRIT,,600
2021-12-04 20:00:00+00:00,ArNuRIT,,601
2021-12-04 21:00:00+00:00,ArNuRIT,,575
2021-12-04 22:00:00+00:00,ArNuRIT,,539
2021-12-04 23:00:00+00:00,ArNuRIT,,455
2021-12-05 00:00:00+00:00,ArNuRIT,,225
2021-12-05 01:00:00+00:00,ArNuRIT,,58
2021-12-05 02:00:00+00:00,ArNuRIT,,67
