2021-12-13 03:00:00+00:00,SIRI,,60
2021-12-13 04:00:00+00:00,SIRI,,330
2021-12-13 05:00:00+00:00,SIRI,,3365
2021-12-13 06:00:00+00:00,SIRI,,3832
2021-12-13 07:00:00+00:00,SIRI,,4358
2021-12-13 08:00:00+00:00,SIRI,,4106
2021-12-13 09:00:00+00:00,SIRI,,3935
2021-12-13 10:00:00+00:00,SIRI,,3874
2021-12-13 11:00:00+00:00,SIRI,,3912
2021-12-13 12:00:00+00:00,SIRI,,3914
2021-12-13 13:00:00+00:00,SIRI,,3886
2021-12-13 14:00:00+00:00,SIRI,,4009
2021-12-13 15:00:00+00:00,SIRI,,4137
2021-12-13 16:00:00+00:00,SIRI,,4371
2021-12-13 17:00:00+00:00,SIRI,,4194
2021-12-13 18:00:00+00:00,SIRI,,3861
2021-12-13 19:00:00+00:00,SIRI,,3640
2021-12-13 20:00:00+00:00,SIRI,,3338
2021-12-13 21:00:00+00:00,SIRI,,3176
2021-12-13 22:00:00+00:00,SIRI,,3112
2021-12-13 23:00:00+00:00,SIRI,,2216
2021-12-14 00:00:00+00:00,SIRI,,53
2021-12-14 02:00:00+00:00,SIRI,,41
