2021-12-03 03:00:00+00:00,InfoPlusVTBS,,42
2021-12-03 05:00:00+00:00,InfoPlusVTBS,,36
2021-12-03 06:00:00+00:00,InfoPlusVTBS,,88
2021-12-03 07:00:00+00:00,InfoPlusVTBS,,67
2021-12-03 08:00:00+00:00,InfoPlusVTBS,,17
2021-12-03 09:00:00+00:00,InfoPlusVTBS,,9
2021-12-03 10:00:00+00:00,InfoPlusVTBS,,20
2021-12-03 11:00:00+00:00,InfoPlusVTBS,,17
2021-12-03 12:00:00+00:00,InfoPlusVTBS,,25
2021-12-03 13:00:00+00:00,InfoPlusVTBS,,102
2021-12-03 14:00:00+00:00,InfoPlusVTBS,,34
2021-12-03 15:00:00+00:00,InfoPlusVTBS,,56
2021-12-03 16:00:00+00:00,InfoPlusVTBS,,9
2021-12-03 17:00:00+00:00,InfoPlusVTBS,,6
2021-12-03 18:00:00+00:00,InfoPlusVTBS,,13
2021-12-03 19:00:00+00:00,InfoPlusVTBS,,50
2021-12-03 22:00:00+00:00,InfoPlusVTBS,,1
2021-12-03 23:00:00+00:00,InfoPlusVTBS,,72
2021-12-04 00:00:00+00:00,InfoPlusVTBS,,36
