2021-12-31 03:00:00+00:00,InfoPlusRIT,,701
2021-12-31 04:00:00+00:00,InfoPlusRIT,,2017
2021-12-31 05:00:00+00:00,InfoPlusRIT,,4600
2021-12-31 06:00:00+00:00,InfoPlusRIT,,5776
2021-12-31 07:00:00+00:00,InfoPlusRIT,,4980
2021-12-31 08:00:00+00:00,InfoPlusRIT,,5981
2021-12-31 09:00:00+00:00,InfoPlusRIT,,5686
2021-12-31 10:00:00+00:00,InfoPlusRIT,,5797
2021-12-31 11:00:00+00:00,InfoPlusRIT,,5019
2021-12-31 12:00:00+00:00,InfoPlusRIT,,5323
2021-12-31 13:00:00+00:00,InfoPlusRIT,,5677
2021-12-31 14:00:00+00:00,InfoPlusRIT,,5196
2021-12-31 15:00:00+00:00,InfoPlusRIT,,5264
2021-12-31 16:00:00+00:00,InfoPlusRIT,,5268
2021-12-31 17:00:00+00:00,InfoPlusRIT,,4720
2021-12-31 18:00:00+00:00,InfoPlusRIT,,4537
2021-12-31 19:00:00+00:00,InfoPlusRIT,,2683
2021-12-31 20:00:00+00:00,InfoPlusRIT,,602
2021-12-31 21:00:00+00:00,InfoPlusRIT,,548
2021-12-31 22:00:00+00:00,InfoPlusRIT,,476
2021-12-31 23:00:00+00:00,InfoPlusRIT,,236
2022-01-01 00:00:00+00:00,InfoPlusRIT,,137
2022-01-01 01:00:00+00:00,InfoPlusRIT,,196
2022-01-01 02:00:00+00:00,InfoPlusRIT,,446
