2021-12-20 05:00:00+00:00,InfoPlusVTBT,,16
2021-12-20 06:00:00+00:00,InfoPlusVTBT,,16
2021-12-20 07:00:00+00:00,InfoPlusVTBT,,8
2021-12-20 08:00:00+00:00,InfoPlusVTBT,,2
2021-12-20 09:00:00+00:00,InfoPlusVTBT,,12
2021-12-20 11:00:00+00:00,InfoPlusVTBT,,16
2021-12-20 12:00:00+00:00,InfoPlusVTBT,,1360
2021-12-20 13:00:00+00:00,InfoPlusVTBT,,348
2021-12-20 14:00:00+00:00,InfoPlusVTBT,,8
2021-12-20 15:00:00+00:00,InfoPlusVTBT,,8
2021-12-20 16:00:00+00:00,InfoPlusVTBT,,8
2021-12-20 17:00:00+00:00,InfoPlusVTBT,,6
2021-12-20 18:00:00+00:00,InfoPlusVTBT,,2
2021-12-20 19:00:00+00:00,InfoPlusVTBT,,4
