2021-12-21 04:00:00+00:00,InfoPlusTRB,,710
2021-12-21 05:00:00+00:00,InfoPlusTRB,,3614
2021-12-21 06:00:00+00:00,InfoPlusTRB,,2241
2021-12-21 07:00:00+00:00,InfoPlusTRB,,2164
2021-12-21 08:00:00+00:00,InfoPlusTRB,,1681
2021-12-21 09:00:00+00:00,InfoPlusTRB,,802
2021-12-21 10:00:00+00:00,InfoPlusTRB,,903
2021-12-21 11:00:00+00:00,InfoPlusTRB,,454
2021-12-21 12:00:00+00:00,InfoPlusTRB,,1574
2021-12-21 13:00:00+00:00,InfoPlusTRB,,338
2021-12-21 14:00:00+00:00,InfoPlusTRB,,415
2021-12-21 15:00:00+00:00,InfoPlusTRB,,371
2021-12-21 16:00:00+00:00,InfoPlusTRB,,674
2021-12-21 17:00:00+00:00,InfoPlusTRB,,34
2021-12-21 18:00:00+00:00,InfoPlusTRB,,255
2021-12-21 19:00:00+00:00,InfoPlusTRB,,1286
2021-12-21 20:00:00+00:00,InfoPlusTRB,,497
2021-12-21 21:00:00+00:00,InfoPlusTRB,,310
2021-12-21 22:00:00+00:00,InfoPlusTRB,,131
2021-12-21 23:00:00+00:00,InfoPlusTRB,,36
