2021-12-12 03:00:00+00:00,InfoPlusPIS,,2
2021-12-12 06:00:00+00:00,InfoPlusPIS,,68
2021-12-12 07:00:00+00:00,InfoPlusPIS,,32
2021-12-12 08:00:00+00:00,InfoPlusPIS,,137
2021-12-12 09:00:00+00:00,InfoPlusPIS,,150
2021-12-12 11:00:00+00:00,InfoPlusPIS,,37
2021-12-12 12:00:00+00:00,InfoPlusPIS,,228
2021-12-12 13:00:00+00:00,InfoPlusPIS,,748
2021-12-12 14:00:00+00:00,InfoPlusPIS,,600
2021-12-12 15:00:00+00:00,InfoPlusPIS,,280
2021-12-12 16:00:00+00:00,InfoPlusPIS,,154
2021-12-12 17:00:00+00:00,InfoPlusPIS,,68
2021-12-12 18:00:00+00:00,InfoPlusPIS,,533
2021-12-12 19:00:00+00:00,InfoPlusPIS,,616
2021-12-12 20:00:00+00:00,InfoPlusPIS,,223
2021-12-12 21:00:00+00:00,InfoPlusPIS,,85
2021-12-12 22:00:00+00:00,InfoPlusPIS,,290
2021-12-12 23:00:00+00:00,InfoPlusPIS,,134
2021-12-13 00:00:00+00:00,InfoPlusPIS,,148
2021-12-13 01:00:00+00:00,InfoPlusPIS,,27
