2021-12-03 03:00:00+00:00,InfoPlusDAS,,1044
2021-12-03 04:00:00+00:00,InfoPlusDAS,,4634
2021-12-03 05:00:00+00:00,InfoPlusDAS,,9546
2021-12-03 06:00:00+00:00,InfoPlusDAS,,11446
2021-12-03 07:00:00+00:00,InfoPlusDAS,,11159
2021-12-03 08:00:00+00:00,InfoPlusDAS,,10646
2021-12-03 09:00:00+00:00,InfoPlusDAS,,10024
2021-12-03 10:00:00+00:00,InfoPlusDAS,,10125
2021-12-03 11:00:00+00:00,InfoPlusDAS,,10453
2021-12-03 12:00:00+00:00,InfoPlusDAS,,10323
2021-12-03 13:00:00+00:00,InfoPlusDAS,,9958
2021-12-03 14:00:00+00:00,InfoPlusDAS,,10795
2021-12-03 15:00:00+00:00,InfoPlusDAS,,12003
2021-12-03 16:00:00+00:00,InfoPlusDAS,,13000
2021-12-03 17:00:00+00:00,InfoPlusDAS,,12091
2021-12-03 18:00:00+00:00,InfoPlusDAS,,10746
2021-12-03 19:00:00+00:00,InfoPlusDAS,,9626
2021-12-03 20:00:00+00:00,InfoPlusDAS,,8492
2021-12-03 21:00:00+00:00,InfoPlusDAS,,7852
2021-12-03 22:00:00+00:00,InfoPlusDAS,,6713
2021-12-03 23:00:00+00:00,InfoPlusDAS,,4032
2021-12-04 00:00:00+00:00,InfoPlusDAS,,1182
2021-12-04 01:00:00+00:00,InfoPlusDAS,,191
2021-12-04 02:00:00+00:00,InfoPlusDAS,,47
