2021-12-02 07:00:00+00:00,InfoPlusPIL,,12
2021-12-02 08:00:00+00:00,InfoPlusPIL,,2
2021-12-02 09:00:00+00:00,InfoPlusPIL,,5
2021-12-02 10:00:00+00:00,InfoPlusPIL,,3
2021-12-02 11:00:00+00:00,InfoPlusPIL,,14
2021-12-02 12:00:00+00:00,InfoPlusPIL,,9
2021-12-02 13:00:00+00:00,InfoPlusPIL,,8
2021-12-02 14:00:00+00:00,InfoPlusPIL,,15
2021-12-02 15:00:00+00:00,InfoPlusPIL,,14
2021-12-02 16:00:00+00:00,InfoPlusPIL,,6
2021-12-02 17:00:00+00:00,InfoPlusPIL,,8
2021-12-02 18:00:00+00:00,InfoPlusPIL,,17
2021-12-02 19:00:00+00:00,InfoPlusPIL,,7
2021-12-02 20:00:00+00:00,InfoPlusPIL,,1
2021-12-02 21:00:00+00:00,InfoPlusPIL,,6
2021-12-02 22:00:00+00:00,InfoPlusPIL,,2
2021-12-02 23:00:00+00:00,InfoPlusPIL,,1
