2021-12-07 03:00:00+00:00,KV6posinfo,,8713
2021-12-07 04:00:00+00:00,KV6posinfo,,29526
2021-12-07 05:00:00+00:00,KV6posinfo,,55724
2021-12-07 06:00:00+00:00,KV6posinfo,,66685
2021-12-07 07:00:00+00:00,KV6posinfo,,70153
2021-12-07 08:00:00+00:00,KV6posinfo,,68657
2021-12-07 09:00:00+00:00,KV6posinfo,,66473
2021-12-07 10:00:00+00:00,KV6posinfo,,66713
2021-12-07 11:00:00+00:00,KV6posinfo,,66482
2021-12-07 12:00:00+00:00,KV6posinfo,,66325
2021-12-07 13:00:00+00:00,KV6posinfo,,66384
2021-12-07 14:00:00+00:00,KV6posinfo,,71765
2021-12-07 15:00:00+00:00,KV6posinfo,,74769
2021-12-07 16:00:00+00:00,KV6posinfo,,73142
2021-12-07 17:00:00+00:00,KV6posinfo,,66794
2021-12-07 18:00:00+00:00,KV6posinfo,,55777
2021-12-07 19:00:00+00:00,KV6posinfo,,50699
2021-12-07 20:00:00+00:00,KV6posinfo,,47030
2021-12-07 21:00:00+00:00,KV6posinfo,,44279
2021-12-07 22:00:00+00:00,KV6posinfo,,42169
2021-12-07 23:00:00+00:00,KV6posinfo,,34530
2021-12-08 00:00:00+00:00,KV6posinfo,,15892
2021-12-08 01:00:00+00:00,KV6posinfo,,8073
2021-12-08 02:00:00+00:00,KV6posinfo,,6683
2021-12-08 03:00:00+00:00,KV6posinfo,,1
