2021-12-07 03:00:00+00:00,InfoPlusRIT,,875
2021-12-07 04:00:00+00:00,InfoPlusRIT,,3020
2021-12-07 05:00:00+00:00,InfoPlusRIT,,6336
2021-12-07 06:00:00+00:00,InfoPlusRIT,,7457
2021-12-07 07:00:00+00:00,InfoPlusRIT,,7776
2021-12-07 08:00:00+00:00,InfoPlusRIT,,7043
2021-12-07 09:00:00+00:00,InfoPlusRIT,,6621
2021-12-07 10:00:00+00:00,InfoPlusRIT,,6542
2021-12-07 11:00:00+00:00,InfoPlusRIT,,6309
2021-12-07 12:00:00+00:00,InfoPlusRIT,,5876
2021-12-07 13:00:00+00:00,InfoPlusRIT,,6491
2021-12-07 14:00:00+00:00,InfoPlusRIT,,6981
2021-12-07 15:00:00+00:00,InfoPlusRIT,,7132
2021-12-07 16:00:00+00:00,InfoPlusRIT,,8474
2021-12-07 17:00:00+00:00,InfoPlusRIT,,7818
2021-12-07 18:00:00+00:00,InfoPlusRIT,,7239
2021-12-07 19:00:00+00:00,InfoPlusRIT,,6783
2021-12-07 20:00:00+00:00,InfoPlusRIT,,6355
2021-12-07 21:00:00+00:00,InfoPlusRIT,,5603
2021-12-07 22:00:00+00:00,InfoPlusRIT,,4890
2021-12-07 23:00:00+00:00,InfoPlusRIT,,3108
2021-12-08 00:00:00+00:00,InfoPlusRIT,,910
2021-12-08 01:00:00+00:00,InfoPlusRIT,,1100
2021-12-08 02:00:00+00:00,InfoPlusRIT,,903
