2021-12-08 03:00:00+00:00,InfoPlusPIL,,1
2021-12-08 04:00:00+00:00,InfoPlusPIL,,2
2021-12-08 06:00:00+00:00,InfoPlusPIL,,2
2021-12-08 07:00:00+00:00,InfoPlusPIL,,11
2021-12-08 08:00:00+00:00,InfoPlusPIL,,13
2021-12-08 09:00:00+00:00,InfoPlusPIL,,4
2021-12-08 10:00:00+00:00,InfoPlusPIL,,4
2021-12-08 11:00:00+00:00,InfoPlusPIL,,3
2021-12-08 12:00:00+00:00,InfoPlusPIL,,2
2021-12-08 14:00:00+00:00,InfoPlusPIL,,1
2021-12-08 15:00:00+00:00,InfoPlusPIL,,3
2021-12-08 16:00:00+00:00,InfoPlusPIL,,7
2021-12-08 17:00:00+00:00,InfoPlusPIL,,16
2021-12-08 18:00:00+00:00,InfoPlusPIL,,17
2021-12-08 19:00:00+00:00,InfoPlusPIL,,12
2021-12-08 21:00:00+00:00,InfoPlusPIL,,6
2021-12-08 22:00:00+00:00,InfoPlusPIL,,3
