2021-12-07 03:00:00+00:00,InfoPlusDVS,,1990
2021-12-07 04:00:00+00:00,InfoPlusDVS,,8641
2021-12-07 05:00:00+00:00,InfoPlusDVS,,18445
2021-12-07 06:00:00+00:00,InfoPlusDVS,,21497
2021-12-07 07:00:00+00:00,InfoPlusDVS,,20563
2021-12-07 08:00:00+00:00,InfoPlusDVS,,20051
2021-12-07 09:00:00+00:00,InfoPlusDVS,,17955
2021-12-07 10:00:00+00:00,InfoPlusDVS,,17224
2021-12-07 11:00:00+00:00,InfoPlusDVS,,16738
2021-12-07 12:00:00+00:00,InfoPlusDVS,,16936
2021-12-07 13:00:00+00:00,InfoPlusDVS,,17943
2021-12-07 14:00:00+00:00,InfoPlusDVS,,19505
2021-12-07 15:00:00+00:00,InfoPlusDVS,,19199
2021-12-07 16:00:00+00:00,InfoPlusDVS,,20946
2021-12-07 17:00:00+00:00,InfoPlusDVS,,19274
2021-12-07 18:00:00+00:00,InfoPlusDVS,,17804
2021-12-07 19:00:00+00:00,InfoPlusDVS,,16335
2021-12-07 20:00:00+00:00,InfoPlusDVS,,15342
2021-12-07 21:00:00+00:00,InfoPlusDVS,,13918
2021-12-07 22:00:00+00:00,InfoPlusDVS,,11475
2021-12-07 23:00:00+00:00,InfoPlusDVS,,6783
2021-12-08 00:00:00+00:00,InfoPlusDVS,,1000
2021-12-08 01:00:00+00:00,InfoPlusDVS,,101
2021-12-08 02:00:00+00:00,InfoPlusDVS,,282
2021-12-08 03:00:00+00:00,InfoPlusDVS,,6
