2021-12-13 03:00:00+00:00,InfoPlusDAS,,1031
2021-12-13 04:00:00+00:00,InfoPlusDAS,,4745
2021-12-13 05:00:00+00:00,InfoPlusDAS,,9771
2021-12-13 06:00:00+00:00,InfoPlusDAS,,12334
2021-12-13 07:00:00+00:00,InfoPlusDAS,,12976
2021-12-13 08:00:00+00:00,InfoPlusDAS,,11882
2021-12-13 09:00:00+00:00,InfoPlusDAS,,10751
2021-12-13 10:00:00+00:00,InfoPlusDAS,,10784
2021-12-13 11:00:00+00:00,InfoPlusDAS,,10807
2021-12-13 12:00:00+00:00,InfoPlusDAS,,10804
2021-12-13 13:00:00+00:00,InfoPlusDAS,,10941
2021-12-13 14:00:00+00:00,InfoPlusDAS,,11667
2021-12-13 15:00:00+00:00,InfoPlusDAS,,12228
2021-12-13 16:00:00+00:00,InfoPlusDAS,,13097
2021-12-13 17:00:00+00:00,InfoPlusDAS,,12936
2021-12-13 18:00:00+00:00,InfoPlusDAS,,11258
2021-12-13 19:00:00+00:00,InfoPlusDAS,,9582
2021-12-13 20:00:00+00:00,InfoPlusDAS,,8374
2021-12-13 21:00:00+00:00,InfoPlusDAS,,7526
2021-12-13 22:00:00+00:00,InfoPlusDAS,,6166
2021-12-13 23:00:00+00:00,InfoPlusDAS,,3656
2021-12-14 00:00:00+00:00,InfoPlusDAS,,534
2021-12-14 01:00:00+00:00,InfoPlusDAS,,65
2021-12-14 02:00:00+00:00,InfoPlusDAS,,85
2021-12-14 03:00:00+00:00,InfoPlusDAS,,3
