2021-12-27 03:00:00+00:00,ArNuRIT,,85
2021-12-27 04:00:00+00:00,ArNuRIT,,359
2021-12-27 05:00:00+00:00,ArNuRIT,,643
2021-12-27 06:00:00+00:00,ArNuRIT,,679
2021-12-27 07:00:00+00:00,ArNuRIT,,676
2021-12-27 08:00:00+00:00,ArNuRIT,,654
2021-12-27 09:00:00+00:00,ArNuRIT,,640
2021-12-27 10:00:00+00:00,ArNuRIT,,621
2021-12-27 11:00:00+00:00,ArNuRIT,,650
2021-12-27 12:00:00+00:00,ArNuRIT,,626
2021-12-27 13:00:00+00:00,ArNuRIT,,620
2021-12-27 14:00:00+00:00,ArNuRIT,,673
2021-12-27 15:00:00+00:00,ArNuRIT,,668
2021-12-27 16:00:00+00:00,ArNuRIT,,676
2021-12-27 17:00:00+00:00,ArNuRIT,,679
2021-12-27 18:00:00+00:00,ArNuRIT,,693
2021-12-27 19:00:00+00:00,ArNuRIT,,682
2021-12-27 20:00:00+00:00,ArNuRIT,,663
2021-12-27 21:00:00+00:00,ArNuRIT,,631
2021-12-27 22:00:00+00:00,ArNuRIT,,617
2021-12-27 23:00:00+00:00,ArNuRIT,,497
2021-12-28 00:00:00+00:00,ArNuRIT,,176
2021-12-28 01:00:00+00:00,ArNuRIT,,86
2021-12-28 02:00:00+00:00,ArNuRIT,,101
