2021-12-13 03:00:00+00:00,KV6posinfo,,9075
2021-12-13 04:00:00+00:00,KV6posinfo,,30446
2021-12-13 05:00:00+00:00,KV6posinfo,,57337
2021-12-13 06:00:00+00:00,KV6posinfo,,67985
2021-12-13 07:00:00+00:00,KV6posinfo,,71328
2021-12-13 08:00:00+00:00,KV6posinfo,,69755
2021-12-13 09:00:00+00:00,KV6posinfo,,68428
2021-12-13 10:00:00+00:00,KV6posinfo,,66442
2021-12-13 11:00:00+00:00,KV6posinfo,,66873
2021-12-13 12:00:00+00:00,KV6posinfo,,66720
2021-12-13 13:00:00+00:00,KV6posinfo,,69337
2021-12-13 14:00:00+00:00,KV6posinfo,,72267
2021-12-13 15:00:00+00:00,KV6posinfo,,73944
2021-12-13 16:00:00+00:00,KV6posinfo,,71248
2021-12-13 17:00:00+00:00,KV6posinfo,,65940
2021-12-13 18:00:00+00:00,KV6posinfo,,55355
2021-12-13 19:00:00+00:00,KV6posinfo,,50938
2021-12-13 20:00:00+00:00,KV6posinfo,,47598
2021-12-13 21:00:00+00:00,KV6posinfo,,43910
2021-12-13 22:00:00+00:00,KV6posinfo,,42521
2021-12-13 23:00:00+00:00,KV6posinfo,,34627
2021-12-14 00:00:00+00:00,KV6posinfo,,15107
2021-12-14 01:00:00+00:00,KV6posinfo,,7796
2021-12-14 02:00:00+00:00,KV6posinfo,,7180
2021-12-14 03:00:00+00:00,KV6posinfo,,3
