2021-12-01 03:00:00+00:00,InfoPlusDAS,,1094
2021-12-01 04:00:00+00:00,InfoPlusDAS,,4568
2021-12-01 05:00:00+00:00,InfoPlusDAS,,10214
2021-12-01 06:00:00+00:00,InfoPlusDAS,,13064
2021-12-01 07:00:00+00:00,InfoPlusDAS,,13652
2021-12-01 08:00:00+00:00,InfoPlusDAS,,12204
2021-12-01 09:00:00+00:00,InfoPlusDAS,,11327
2021-12-01 10:00:00+00:00,InfoPlusDAS,,11008
2021-12-01 11:00:00+00:00,InfoPlusDAS,,11671
2021-12-01 12:00:00+00:00,InfoPlusDAS,,11375
2021-12-01 13:00:00+00:00,InfoPlusDAS,,11699
2021-12-01 14:00:00+00:00,InfoPlusDAS,,12105
2021-12-01 15:00:00+00:00,InfoPlusDAS,,12361
2021-12-01 16:00:00+00:00,InfoPlusDAS,,12809
2021-12-01 17:00:00+00:00,InfoPlusDAS,,13421
2021-12-01 18:00:00+00:00,InfoPlusDAS,,10656
2021-12-01 19:00:00+00:00,InfoPlusDAS,,8907
2021-12-01 20:00:00+00:00,InfoPlusDAS,,8103
2021-12-01 21:00:00+00:00,InfoPlusDAS,,7421
2021-12-01 22:00:00+00:00,InfoPlusDAS,,6202
2021-12-01 23:00:00+00:00,InfoPlusDAS,,3728
2021-12-02 00:00:00+00:00,InfoPlusDAS,,648
2021-12-02 01:00:00+00:00,InfoPlusDAS,,107
2021-12-02 02:00:00+00:00,InfoPlusDAS,,74
