2021-12-13 03:00:00+00:00,InfoPlusDVS,,2015
2021-12-13 04:00:00+00:00,InfoPlusDVS,,8325
2021-12-13 05:00:00+00:00,InfoPlusDVS,,18961
2021-12-13 06:00:00+00:00,InfoPlusDVS,,23878
2021-12-13 07:00:00+00:00,InfoPlusDVS,,23784
2021-12-13 08:00:00+00:00,InfoPlusDVS,,21892
2021-12-13 09:00:00+00:00,InfoPlusDVS,,18554
2021-12-13 10:00:00+00:00,InfoPlusDVS,,17989
2021-12-13 11:00:00+00:00,InfoPlusDVS,,17469
2021-12-13 12:00:00+00:00,InfoPlusDVS,,18241
2021-12-13 13:00:00+00:00,InfoPlusDVS,,18554
2021-12-13 14:00:00+00:00,InfoPlusDVS,,20664
2021-12-13 15:00:00+00:00,InfoPlusDVS,,21891
2021-12-13 16:00:00+00:00,InfoPlusDVS,,24267
2021-12-13 17:00:00+00:00,InfoPlusDVS,,24286
2021-12-13 18:00:00+00:00,InfoPlusDVS,,20397
2021-12-13 19:00:00+00:00,InfoPlusDVS,,17274
2021-12-13 20:00:00+00:00,InfoPlusDVS,,15153
2021-12-13 21:00:00+00:00,InfoPlusDVS,,13384
2021-12-13 22:00:00+00:00,InfoPlusDVS,,10542
2021-12-13 23:00:00+00:00,InfoPlusDVS,,5792
2021-12-14 00:00:00+00:00,InfoPlusDVS,,772
2021-12-14 01:00:00+00:00,InfoPlusDVS,,115
2021-12-14 02:00:00+00:00,InfoPlusDVS,,274
2021-12-14 03:00:00+00:00,InfoPlusDVS,,9
