2021-12-10 03:00:00+00:00,InfoPlusDAS,,1048
2021-12-10 04:00:00+00:00,InfoPlusDAS,,5070
2021-12-10 05:00:00+00:00,InfoPlusDAS,,9870
2021-12-10 06:00:00+00:00,InfoPlusDAS,,11402
2021-12-10 07:00:00+00:00,InfoPlusDAS,,11737
2021-12-10 08:00:00+00:00,InfoPlusDAS,,10728
2021-12-10 09:00:00+00:00,InfoPlusDAS,,10208
2021-12-10 10:00:00+00:00,InfoPlusDAS,,9978
2021-12-10 11:00:00+00:00,InfoPlusDAS,,10080
2021-12-10 12:00:00+00:00,InfoPlusDAS,,10013
2021-12-10 13:00:00+00:00,InfoPlusDAS,,10414
2021-12-10 14:00:00+00:00,InfoPlusDAS,,11578
2021-12-10 15:00:00+00:00,InfoPlusDAS,,12295
2021-12-10 16:00:00+00:00,InfoPlusDAS,,12432
2021-12-10 17:00:00+00:00,InfoPlusDAS,,12229
2021-12-10 18:00:00+00:00,InfoPlusDAS,,11815
2021-12-10 19:00:00+00:00,InfoPlusDAS,,10110
2021-12-10 20:00:00+00:00,InfoPlusDAS,,8568
2021-12-10 21:00:00+00:00,InfoPlusDAS,,7786
2021-12-10 22:00:00+00:00,InfoPlusDAS,,6866
2021-12-10 23:00:00+00:00,InfoPlusDAS,,4654
2021-12-11 00:00:00+00:00,InfoPlusDAS,,1467
2021-12-11 01:00:00+00:00,InfoPlusDAS,,221
2021-12-11 02:00:00+00:00,InfoPlusDAS,,69
