2021-12-29 04:00:00+00:00,InfoPlusVTBT,,2
2021-12-29 06:00:00+00:00,InfoPlusVTBT,,1
2021-12-29 08:00:00+00:00,InfoPlusVTBT,,9
2021-12-29 09:00:00+00:00,InfoPlusVTBT,,8
2021-12-29 11:00:00+00:00,InfoPlusVTBT,,4
2021-12-29 12:00:00+00:00,InfoPlusVTBT,,4
2021-12-29 13:00:00+00:00,InfoPlusVTBT,,24
2021-12-29 15:00:00+00:00,InfoPlusVTBT,,28
2021-12-29 16:00:00+00:00,InfoPlusVTBT,,16
2021-12-29 17:00:00+00:00,InfoPlusVTBT,,10
2021-12-29 18:00:00+00:00,InfoPlusVTBT,,8
2021-12-29 19:00:00+00:00,InfoPlusVTBT,,688
2021-12-29 20:00:00+00:00,InfoPlusVTBT,,1
2021-12-29 21:00:00+00:00,InfoPlusVTBT,,1
2021-12-29 22:00:00+00:00,InfoPlusVTBT,,4
2021-12-30 01:00:00+00:00,InfoPlusVTBT,,2
