2021-12-13 03:00:00+00:00,InfoPlusPIS,,28
2021-12-13 04:00:00+00:00,InfoPlusPIS,,286
2021-12-13 05:00:00+00:00,InfoPlusPIS,,534
2021-12-13 06:00:00+00:00,InfoPlusPIS,,36
2021-12-13 07:00:00+00:00,InfoPlusPIS,,786
2021-12-13 08:00:00+00:00,InfoPlusPIS,,203
2021-12-13 09:00:00+00:00,InfoPlusPIS,,237
2021-12-13 10:00:00+00:00,InfoPlusPIS,,194
2021-12-13 11:00:00+00:00,InfoPlusPIS,,521
2021-12-13 12:00:00+00:00,InfoPlusPIS,,963
2021-12-13 13:00:00+00:00,InfoPlusPIS,,298
2021-12-13 14:00:00+00:00,InfoPlusPIS,,75
2021-12-13 15:00:00+00:00,InfoPlusPIS,,332
2021-12-13 16:00:00+00:00,InfoPlusPIS,,158
2021-12-13 17:00:00+00:00,InfoPlusPIS,,245
2021-12-13 18:00:00+00:00,InfoPlusPIS,,133
2021-12-13 19:00:00+00:00,InfoPlusPIS,,547
2021-12-13 20:00:00+00:00,InfoPlusPIS,,166
2021-12-13 21:00:00+00:00,InfoPlusPIS,,396
2021-12-13 22:00:00+00:00,InfoPlusPIS,,111
2021-12-13 23:00:00+00:00,InfoPlusPIS,,182
2021-12-14 00:00:00+00:00,InfoPlusPIS,,24
2021-12-14 01:00:00+00:00,InfoPlusPIS,,35
