2021-12-15 03:00:00+00:00,InfoPlusDVS,,2054
2021-12-15 04:00:00+00:00,InfoPlusDVS,,8233
2021-12-15 05:00:00+00:00,InfoPlusDVS,,16390
2021-12-15 06:00:00+00:00,InfoPlusDVS,,20308
2021-12-15 07:00:00+00:00,InfoPlusDVS,,20389
2021-12-15 08:00:00+00:00,InfoPlusDVS,,22504
2021-12-15 09:00:00+00:00,InfoPlusDVS,,22135
2021-12-15 10:00:00+00:00,InfoPlusDVS,,19505
2021-12-15 11:00:00+00:00,InfoPlusDVS,,18658
2021-12-15 12:00:00+00:00,InfoPlusDVS,,18528
2021-12-15 13:00:00+00:00,InfoPlusDVS,,19150
2021-12-15 14:00:00+00:00,InfoPlusDVS,,19589
2021-12-15 15:00:00+00:00,InfoPlusDVS,,20927
2021-12-15 16:00:00+00:00,InfoPlusDVS,,20495
2021-12-15 17:00:00+00:00,InfoPlusDVS,,20562
2021-12-15 18:00:00+00:00,InfoPlusDVS,,20119
2021-12-15 19:00:00+00:00,InfoPlusDVS,,15729
2021-12-15 20:00:00+00:00,InfoPlusDVS,,13740
2021-12-15 21:00:00+00:00,InfoPlusDVS,,13233
2021-12-15 22:00:00+00:00,InfoPlusDVS,,11354
2021-12-15 23:00:00+00:00,InfoPlusDVS,,6395
2021-12-16 00:00:00+00:00,InfoPlusDVS,,1102
2021-12-16 01:00:00+00:00,InfoPlusDVS,,113
2021-12-16 02:00:00+00:00,InfoPlusDVS,,391
2021-12-16 03:00:00+00:00,InfoPlusDVS,,12
