2021-12-17 03:00:00+00:00,InfoPlusVTBL,,2
2021-12-17 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-17 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-17 08:00:00+00:00,InfoPlusVTBL,,4
2021-12-17 09:00:00+00:00,InfoPlusVTBL,,4
2021-12-17 10:00:00+00:00,InfoPlusVTBL,,2
2021-12-17 11:00:00+00:00,InfoPlusVTBL,,3
2021-12-17 12:00:00+00:00,InfoPlusVTBL,,3
2021-12-17 13:00:00+00:00,InfoPlusVTBL,,6
2021-12-17 14:00:00+00:00,InfoPlusVTBL,,3
2021-12-17 15:00:00+00:00,InfoPlusVTBL,,9
2021-12-17 16:00:00+00:00,InfoPlusVTBL,,1
2021-12-17 17:00:00+00:00,InfoPlusVTBL,,1
