2021-12-11 03:00:00+00:00,InfoPlusDAS,,266
2021-12-11 04:00:00+00:00,InfoPlusDAS,,1504
2021-12-11 05:00:00+00:00,InfoPlusDAS,,4375
2021-12-11 06:00:00+00:00,InfoPlusDAS,,7555
2021-12-11 07:00:00+00:00,InfoPlusDAS,,8630
2021-12-11 08:00:00+00:00,InfoPlusDAS,,8736
2021-12-11 09:00:00+00:00,InfoPlusDAS,,8621
2021-12-11 10:00:00+00:00,InfoPlusDAS,,8673
2021-12-11 11:00:00+00:00,InfoPlusDAS,,8171
2021-12-11 12:00:00+00:00,InfoPlusDAS,,8174
2021-12-11 13:00:00+00:00,InfoPlusDAS,,8678
2021-12-11 14:00:00+00:00,InfoPlusDAS,,8160
2021-12-11 15:00:00+00:00,InfoPlusDAS,,8720
2021-12-11 16:00:00+00:00,InfoPlusDAS,,8592
2021-12-11 17:00:00+00:00,InfoPlusDAS,,8854
2021-12-11 18:00:00+00:00,InfoPlusDAS,,8581
2021-12-11 19:00:00+00:00,InfoPlusDAS,,7833
2021-12-11 20:00:00+00:00,InfoPlusDAS,,7643
2021-12-11 21:00:00+00:00,InfoPlusDAS,,7114
2021-12-11 22:00:00+00:00,InfoPlusDAS,,6183
2021-12-11 23:00:00+00:00,InfoPlusDAS,,4199
2021-12-12 00:00:00+00:00,InfoPlusDAS,,1371
2021-12-12 01:00:00+00:00,InfoPlusDAS,,205
2021-12-12 02:00:00+00:00,InfoPlusDAS,,48
