2021-12-15 04:00:00+00:00,InfoPlusVTBL,,6
2021-12-15 05:00:00+00:00,InfoPlusVTBL,,2
2021-12-15 06:00:00+00:00,InfoPlusVTBL,,10
2021-12-15 07:00:00+00:00,InfoPlusVTBL,,10
2021-12-15 08:00:00+00:00,InfoPlusVTBL,,13
2021-12-15 09:00:00+00:00,InfoPlusVTBL,,1
2021-12-15 10:00:00+00:00,InfoPlusVTBL,,7
2021-12-15 11:00:00+00:00,InfoPlusVTBL,,5
2021-12-15 12:00:00+00:00,InfoPlusVTBL,,8
2021-12-15 13:00:00+00:00,InfoPlusVTBL,,12
2021-12-15 14:00:00+00:00,InfoPlusVTBL,,3
2021-12-15 15:00:00+00:00,InfoPlusVTBL,,5
2021-12-15 17:00:00+00:00,InfoPlusVTBL,,4
2021-12-15 18:00:00+00:00,InfoPlusVTBL,,2
2021-12-15 19:00:00+00:00,InfoPlusVTBL,,2
2021-12-15 20:00:00+00:00,InfoPlusVTBL,,1
