2021-12-14 03:00:00+00:00,InfoPlusPIS,,23
2021-12-14 04:00:00+00:00,InfoPlusPIS,,13
2021-12-14 06:00:00+00:00,InfoPlusPIS,,88
2021-12-14 07:00:00+00:00,InfoPlusPIS,,68
2021-12-14 08:00:00+00:00,InfoPlusPIS,,158
2021-12-14 09:00:00+00:00,InfoPlusPIS,,78
2021-12-14 10:00:00+00:00,InfoPlusPIS,,631
2021-12-14 11:00:00+00:00,InfoPlusPIS,,93
2021-12-14 12:00:00+00:00,InfoPlusPIS,,374
2021-12-14 13:00:00+00:00,InfoPlusPIS,,171
2021-12-14 14:00:00+00:00,InfoPlusPIS,,119
2021-12-14 15:00:00+00:00,InfoPlusPIS,,2
2021-12-14 16:00:00+00:00,InfoPlusPIS,,127
2021-12-14 17:00:00+00:00,InfoPlusPIS,,8
2021-12-14 18:00:00+00:00,InfoPlusPIS,,113
2021-12-14 19:00:00+00:00,InfoPlusPIS,,2
2021-12-14 20:00:00+00:00,InfoPlusPIS,,8
2021-12-14 21:00:00+00:00,InfoPlusPIS,,149
2021-12-14 22:00:00+00:00,InfoPlusPIS,,271
2021-12-14 23:00:00+00:00,InfoPlusPIS,,24
2021-12-15 00:00:00+00:00,InfoPlusPIS,,29
2021-12-15 01:00:00+00:00,InfoPlusPIS,,28
2021-12-15 02:00:00+00:00,InfoPlusPIS,,2
