2021-12-16 04:00:00+00:00,InfoPlusVTBT,,4
2021-12-16 05:00:00+00:00,InfoPlusVTBT,,14
2021-12-16 07:00:00+00:00,InfoPlusVTBT,,8
2021-12-16 08:00:00+00:00,InfoPlusVTBT,,9
2021-12-16 09:00:00+00:00,InfoPlusVTBT,,4
2021-12-16 13:00:00+00:00,InfoPlusVTBT,,4
2021-12-16 14:00:00+00:00,InfoPlusVTBT,,18
2021-12-16 16:00:00+00:00,InfoPlusVTBT,,21
2021-12-16 17:00:00+00:00,InfoPlusVTBT,,2
2021-12-16 18:00:00+00:00,InfoPlusVTBT,,8
2021-12-16 21:00:00+00:00,InfoPlusVTBT,,1
2021-12-16 22:00:00+00:00,InfoPlusVTBT,,4
