2021-12-09 05:00:00+00:00,InfoPlusVTBS,,6
2021-12-09 07:00:00+00:00,InfoPlusVTBS,,6
2021-12-09 08:00:00+00:00,InfoPlusVTBS,,3
2021-12-09 09:00:00+00:00,InfoPlusVTBS,,11
2021-12-09 11:00:00+00:00,InfoPlusVTBS,,10
2021-12-09 13:00:00+00:00,InfoPlusVTBS,,2
2021-12-09 14:00:00+00:00,InfoPlusVTBS,,26
2021-12-09 15:00:00+00:00,InfoPlusVTBS,,12
2021-12-09 16:00:00+00:00,InfoPlusVTBS,,3
2021-12-09 18:00:00+00:00,InfoPlusVTBS,,6
2021-12-09 19:00:00+00:00,InfoPlusVTBS,,13
2021-12-09 20:00:00+00:00,InfoPlusVTBS,,2
2021-12-09 23:00:00+00:00,InfoPlusVTBS,,2
