2021-12-21 03:00:00+00:00,KV6posinfo,,9986
2021-12-21 04:00:00+00:00,KV6posinfo,,31939
2021-12-21 05:00:00+00:00,KV6posinfo,,58694
2021-12-21 06:00:00+00:00,KV6posinfo,,68736
2021-12-21 07:00:00+00:00,KV6posinfo,,73183
2021-12-21 08:00:00+00:00,KV6posinfo,,72257
2021-12-21 09:00:00+00:00,KV6posinfo,,70952
2021-12-21 10:00:00+00:00,KV6posinfo,,69846
2021-12-21 11:00:00+00:00,KV6posinfo,,69925
2021-12-21 12:00:00+00:00,KV6posinfo,,70156
2021-12-21 13:00:00+00:00,KV6posinfo,,71995
2021-12-21 14:00:00+00:00,KV6posinfo,,73525
2021-12-21 15:00:00+00:00,KV6posinfo,,74758
2021-12-21 16:00:00+00:00,KV6posinfo,,73657
2021-12-21 17:00:00+00:00,KV6posinfo,,68317
2021-12-21 18:00:00+00:00,KV6posinfo,,58263
2021-12-21 19:00:00+00:00,KV6posinfo,,53536
2021-12-21 20:00:00+00:00,KV6posinfo,,50040
2021-12-21 21:00:00+00:00,KV6posinfo,,47092
2021-12-21 22:00:00+00:00,KV6posinfo,,44936
2021-12-21 23:00:00+00:00,KV6posinfo,,36220
2021-12-22 00:00:00+00:00,KV6posinfo,,15739
2021-12-22 01:00:00+00:00,KV6posinfo,,8360
2021-12-22 02:00:00+00:00,KV6posinfo,,7660
2021-12-22 03:00:00+00:00,KV6posinfo,,1
