2021-12-19 03:00:00+00:00,InfoPlusDVS,,266
2021-12-19 04:00:00+00:00,InfoPlusDVS,,960
2021-12-19 05:00:00+00:00,InfoPlusDVS,,2787
2021-12-19 06:00:00+00:00,InfoPlusDVS,,7740
2021-12-19 07:00:00+00:00,InfoPlusDVS,,12962
2021-12-19 08:00:00+00:00,InfoPlusDVS,,13675
2021-12-19 09:00:00+00:00,InfoPlusDVS,,13641
2021-12-19 10:00:00+00:00,InfoPlusDVS,,13389
2021-12-19 11:00:00+00:00,InfoPlusDVS,,13444
2021-12-19 12:00:00+00:00,InfoPlusDVS,,14161
2021-12-19 13:00:00+00:00,InfoPlusDVS,,12870
2021-12-19 14:00:00+00:00,InfoPlusDVS,,12518
2021-12-19 15:00:00+00:00,InfoPlusDVS,,12659
2021-12-19 16:00:00+00:00,InfoPlusDVS,,12932
2021-12-19 17:00:00+00:00,InfoPlusDVS,,12785
2021-12-19 18:00:00+00:00,InfoPlusDVS,,12960
2021-12-19 19:00:00+00:00,InfoPlusDVS,,13009
2021-12-19 20:00:00+00:00,InfoPlusDVS,,13118
2021-12-19 21:00:00+00:00,InfoPlusDVS,,12381
2021-12-19 22:00:00+00:00,InfoPlusDVS,,8781
2021-12-19 23:00:00+00:00,InfoPlusDVS,,5521
2021-12-20 00:00:00+00:00,InfoPlusDVS,,754
2021-12-20 01:00:00+00:00,InfoPlusDVS,,71
2021-12-20 02:00:00+00:00,InfoPlusDVS,,241
2021-12-20 03:00:00+00:00,InfoPlusDVS,,12
