2021-12-01 03:00:00+00:00,InfoPlusRIT,,1194
2021-12-01 04:00:00+00:00,InfoPlusRIT,,2053
2021-12-01 05:00:00+00:00,InfoPlusRIT,,5446
2021-12-01 06:00:00+00:00,InfoPlusRIT,,7699
2021-12-01 07:00:00+00:00,InfoPlusRIT,,8937
2021-12-01 08:00:00+00:00,InfoPlusRIT,,8057
2021-12-01 09:00:00+00:00,InfoPlusRIT,,7352
2021-12-01 10:00:00+00:00,InfoPlusRIT,,6551
2021-12-01 11:00:00+00:00,InfoPlusRIT,,7447
2021-12-01 12:00:00+00:00,InfoPlusRIT,,7540
2021-12-01 13:00:00+00:00,InfoPlusRIT,,7566
2021-12-01 14:00:00+00:00,InfoPlusRIT,,7717
2021-12-01 15:00:00+00:00,InfoPlusRIT,,7916
2021-12-01 16:00:00+00:00,InfoPlusRIT,,8520
2021-12-01 17:00:00+00:00,InfoPlusRIT,,8756
2021-12-01 18:00:00+00:00,InfoPlusRIT,,6955
2021-12-01 19:00:00+00:00,InfoPlusRIT,,5358
2021-12-01 20:00:00+00:00,InfoPlusRIT,,4585
2021-12-01 21:00:00+00:00,InfoPlusRIT,,11227
2021-12-01 22:00:00+00:00,InfoPlusRIT,,3399
2021-12-01 23:00:00+00:00,InfoPlusRIT,,2349
2021-12-02 00:00:00+00:00,InfoPlusRIT,,921
2021-12-02 01:00:00+00:00,InfoPlusRIT,,1363
2021-12-02 02:00:00+00:00,InfoPlusRIT,,773
2021-12-02 03:00:00+00:00,InfoPlusRIT,,2
