2021-12-04 03:00:00+00:00,InfoPlusDAS,,280
2021-12-04 04:00:00+00:00,InfoPlusDAS,,1516
2021-12-04 05:00:00+00:00,InfoPlusDAS,,4485
2021-12-04 06:00:00+00:00,InfoPlusDAS,,7442
2021-12-04 07:00:00+00:00,InfoPlusDAS,,8074
2021-12-04 08:00:00+00:00,InfoPlusDAS,,8177
2021-12-04 09:00:00+00:00,InfoPlusDAS,,8312
2021-12-04 10:00:00+00:00,InfoPlusDAS,,8436
2021-12-04 11:00:00+00:00,InfoPlusDAS,,8112
2021-12-04 12:00:00+00:00,InfoPlusDAS,,8244
2021-12-04 13:00:00+00:00,InfoPlusDAS,,8593
2021-12-04 14:00:00+00:00,InfoPlusDAS,,9218
2021-12-04 15:00:00+00:00,InfoPlusDAS,,8479
2021-12-04 16:00:00+00:00,InfoPlusDAS,,9019
2021-12-04 17:00:00+00:00,InfoPlusDAS,,8706
2021-12-04 18:00:00+00:00,InfoPlusDAS,,8369
2021-12-04 19:00:00+00:00,InfoPlusDAS,,7745
2021-12-04 20:00:00+00:00,InfoPlusDAS,,7594
2021-12-04 21:00:00+00:00,InfoPlusDAS,,6991
2021-12-04 22:00:00+00:00,InfoPlusDAS,,6286
2021-12-04 23:00:00+00:00,InfoPlusDAS,,4123
2021-12-05 00:00:00+00:00,InfoPlusDAS,,1304
2021-12-05 01:00:00+00:00,InfoPlusDAS,,181
2021-12-05 02:00:00+00:00,InfoPlusDAS,,79
