2021-12-24 05:00:00+00:00,InfoPlusVTBS,,7
2021-12-24 06:00:00+00:00,InfoPlusVTBS,,36
2021-12-24 07:00:00+00:00,InfoPlusVTBS,,12
2021-12-24 08:00:00+00:00,InfoPlusVTBS,,13
2021-12-24 10:00:00+00:00,InfoPlusVTBS,,8
2021-12-24 11:00:00+00:00,InfoPlusVTBS,,4
2021-12-24 12:00:00+00:00,InfoPlusVTBS,,7
2021-12-24 13:00:00+00:00,InfoPlusVTBS,,5
2021-12-24 14:00:00+00:00,InfoPlusVTBS,,2
2021-12-24 15:00:00+00:00,InfoPlusVTBS,,15
2021-12-24 16:00:00+00:00,InfoPlusVTBS,,51
2021-12-24 17:00:00+00:00,InfoPlusVTBS,,15
2021-12-24 18:00:00+00:00,InfoPlusVTBS,,14
2021-12-24 21:00:00+00:00,InfoPlusVTBS,,5
2021-12-24 22:00:00+00:00,InfoPlusVTBS,,7
