2021-12-23 05:00:00+00:00,InfoPlusVTBS,,35
2021-12-23 06:00:00+00:00,InfoPlusVTBS,,250
2021-12-23 08:00:00+00:00,InfoPlusVTBS,,31
2021-12-23 09:00:00+00:00,InfoPlusVTBS,,32
2021-12-23 11:00:00+00:00,InfoPlusVTBS,,3
2021-12-23 13:00:00+00:00,InfoPlusVTBS,,3
2021-12-23 14:00:00+00:00,InfoPlusVTBS,,45
2021-12-23 15:00:00+00:00,InfoPlusVTBS,,1
2021-12-23 16:00:00+00:00,InfoPlusVTBS,,36
2021-12-23 17:00:00+00:00,InfoPlusVTBS,,12
2021-12-23 19:00:00+00:00,InfoPlusVTBS,,8
2021-12-23 21:00:00+00:00,InfoPlusVTBS,,5
2021-12-23 22:00:00+00:00,InfoPlusVTBS,,7
