2021-12-08 03:00:00+00:00,ArNuRIT,,97
2021-12-08 04:00:00+00:00,ArNuRIT,,351
2021-12-08 05:00:00+00:00,ArNuRIT,,621
2021-12-08 06:00:00+00:00,ArNuRIT,,669
2021-12-08 07:00:00+00:00,ArNuRIT,,676
2021-12-08 08:00:00+00:00,ArNuRIT,,672
2021-12-08 09:00:00+00:00,ArNuRIT,,654
2021-12-08 10:00:00+00:00,ArNuRIT,,641
2021-12-08 11:00:00+00:00,ArNuRIT,,635
2021-12-08 12:00:00+00:00,ArNuRIT,,635
2021-12-08 13:00:00+00:00,ArNuRIT,,636
2021-12-08 14:00:00+00:00,ArNuRIT,,633
2021-12-08 15:00:00+00:00,ArNuRIT,,639
2021-12-08 16:00:00+00:00,ArNuRIT,,674
2021-12-08 17:00:00+00:00,ArNuRIT,,673
2021-12-08 18:00:00+00:00,ArNuRIT,,678
2021-12-08 19:00:00+00:00,ArNuRIT,,671
2021-12-08 20:00:00+00:00,ArNuRIT,,654
2021-12-08 21:00:00+00:00,ArNuRIT,,614
2021-12-08 22:00:00+00:00,ArNuRIT,,629
2021-12-08 23:00:00+00:00,ArNuRIT,,582
2021-12-09 00:00:00+00:00,ArNuRIT,,253
2021-12-09 01:00:00+00:00,ArNuRIT,,90
2021-12-09 02:00:00+00:00,ArNuRIT,,99
