2021-12-01 03:00:00+00:00,ArNuRIT,,111
2021-12-01 04:00:00+00:00,ArNuRIT,,323
2021-12-01 05:00:00+00:00,ArNuRIT,,632
2021-12-01 06:00:00+00:00,ArNuRIT,,675
2021-12-01 07:00:00+00:00,ArNuRIT,,681
2021-12-01 08:00:00+00:00,ArNuRIT,,675
2021-12-01 09:00:00+00:00,ArNuRIT,,663
2021-12-01 10:00:00+00:00,ArNuRIT,,647
2021-12-01 11:00:00+00:00,ArNuRIT,,654
2021-12-01 12:00:00+00:00,ArNuRIT,,662
2021-12-01 13:00:00+00:00,ArNuRIT,,631
2021-12-01 14:00:00+00:00,ArNuRIT,,653
2021-12-01 15:00:00+00:00,ArNuRIT,,664
2021-12-01 16:00:00+00:00,ArNuRIT,,682
2021-12-01 17:00:00+00:00,ArNuRIT,,674
2021-12-01 18:00:00+00:00,ArNuRIT,,663
2021-12-01 19:00:00+00:00,ArNuRIT,,626
2021-12-01 20:00:00+00:00,ArNuRIT,,608
2021-12-01 21:00:00+00:00,ArNuRIT,,585
2021-12-01 22:00:00+00:00,ArNuRIT,,570
2021-12-01 23:00:00+00:00,ArNuRIT,,471
2021-12-02 00:00:00+00:00,ArNuRIT,,186
2021-12-02 01:00:00+00:00,ArNuRIT,,104
2021-12-02 02:00:00+00:00,ArNuRIT,,60
