2021-12-22 03:00:00+00:00,InfoPlusRIT,,732
2021-12-22 04:00:00+00:00,InfoPlusRIT,,2865
2021-12-22 05:00:00+00:00,InfoPlusRIT,,9161
2021-12-22 06:00:00+00:00,InfoPlusRIT,,12823
2021-12-22 07:00:00+00:00,InfoPlusRIT,,12693
2021-12-22 08:00:00+00:00,InfoPlusRIT,,11261
2021-12-22 09:00:00+00:00,InfoPlusRIT,,10667
2021-12-22 10:00:00+00:00,InfoPlusRIT,,9736
2021-12-22 11:00:00+00:00,InfoPlusRIT,,8446
2021-12-22 12:00:00+00:00,InfoPlusRIT,,7694
2021-12-22 13:00:00+00:00,InfoPlusRIT,,6841
2021-12-22 14:00:00+00:00,InfoPlusRIT,,8670
2021-12-22 15:00:00+00:00,InfoPlusRIT,,10678
2021-12-22 16:00:00+00:00,InfoPlusRIT,,12479
2021-12-22 17:00:00+00:00,InfoPlusRIT,,12711
2021-12-22 18:00:00+00:00,InfoPlusRIT,,11593
2021-12-22 19:00:00+00:00,InfoPlusRIT,,9985
2021-12-22 20:00:00+00:00,InfoPlusRIT,,8140
2021-12-22 21:00:00+00:00,InfoPlusRIT,,6976
2021-12-22 22:00:00+00:00,InfoPlusRIT,,5481
2021-12-22 23:00:00+00:00,InfoPlusRIT,,3874
2021-12-23 00:00:00+00:00,InfoPlusRIT,,997
2021-12-23 01:00:00+00:00,InfoPlusRIT,,697
2021-12-23 02:00:00+00:00,InfoPlusRIT,,938
