2021-12-20 04:00:00+00:00,InfoPlusPIS,,14
2021-12-20 05:00:00+00:00,InfoPlusPIS,,131
2021-12-20 06:00:00+00:00,InfoPlusPIS,,163
2021-12-20 07:00:00+00:00,InfoPlusPIS,,227
2021-12-20 08:00:00+00:00,InfoPlusPIS,,185
2021-12-20 09:00:00+00:00,InfoPlusPIS,,362
2021-12-20 10:00:00+00:00,InfoPlusPIS,,1227
2021-12-20 11:00:00+00:00,InfoPlusPIS,,606
2021-12-20 12:00:00+00:00,InfoPlusPIS,,240
2021-12-20 13:00:00+00:00,InfoPlusPIS,,373
2021-12-20 14:00:00+00:00,InfoPlusPIS,,325
2021-12-20 15:00:00+00:00,InfoPlusPIS,,475
2021-12-20 16:00:00+00:00,InfoPlusPIS,,209
2021-12-20 17:00:00+00:00,InfoPlusPIS,,611
2021-12-20 18:00:00+00:00,InfoPlusPIS,,170
2021-12-20 19:00:00+00:00,InfoPlusPIS,,60
2021-12-20 20:00:00+00:00,InfoPlusPIS,,74
2021-12-20 21:00:00+00:00,InfoPlusPIS,,107
2021-12-20 22:00:00+00:00,InfoPlusPIS,,52
2021-12-20 23:00:00+00:00,InfoPlusPIS,,12
2021-12-21 00:00:00+00:00,InfoPlusPIS,,16
2021-12-21 01:00:00+00:00,InfoPlusPIS,,16
