2021-12-08 05:00:00+00:00,KV8generalmessages,,6
2021-12-08 06:00:00+00:00,KV8generalmessages,,81
2021-12-08 07:00:00+00:00,KV8generalmessages,,73
2021-12-08 08:00:00+00:00,KV8generalmessages,,73
2021-12-08 09:00:00+00:00,KV8generalmessages,,98
2021-12-08 10:00:00+00:00,KV8generalmessages,,80
2021-12-08 11:00:00+00:00,KV8generalmessages,,114
2021-12-08 12:00:00+00:00,KV8generalmessages,,100
2021-12-08 13:00:00+00:00,KV8generalmessages,,47
2021-12-08 14:00:00+00:00,KV8generalmessages,,167
2021-12-08 15:00:00+00:00,KV8generalmessages,,55
2021-12-08 16:00:00+00:00,KV8generalmessages,,37
2021-12-08 17:00:00+00:00,KV8generalmessages,,43
2021-12-08 18:00:00+00:00,KV8generalmessages,,30
2021-12-08 19:00:00+00:00,KV8generalmessages,,7
2021-12-08 20:00:00+00:00,KV8generalmessages,,22
2021-12-08 22:00:00+00:00,KV8generalmessages,,1
2021-12-08 23:00:00+00:00,KV8generalmessages,,18
2021-12-09 00:00:00+00:00,KV8generalmessages,,1
