2021-12-13 03:00:00+00:00,KV8generalmessages,,31
2021-12-13 04:00:00+00:00,KV8generalmessages,,28
2021-12-13 05:00:00+00:00,KV8generalmessages,,23
2021-12-13 06:00:00+00:00,KV8generalmessages,,38
2021-12-13 07:00:00+00:00,KV8generalmessages,,64
2021-12-13 08:00:00+00:00,KV8generalmessages,,17
2021-12-13 09:00:00+00:00,KV8generalmessages,,24
2021-12-13 10:00:00+00:00,KV8generalmessages,,52
2021-12-13 11:00:00+00:00,KV8generalmessages,,82
2021-12-13 12:00:00+00:00,KV8generalmessages,,96
2021-12-13 13:00:00+00:00,KV8generalmessages,,24
2021-12-13 14:00:00+00:00,KV8generalmessages,,90
2021-12-13 15:00:00+00:00,KV8generalmessages,,70
2021-12-13 16:00:00+00:00,KV8generalmessages,,76
2021-12-13 17:00:00+00:00,KV8generalmessages,,58
2021-12-13 18:00:00+00:00,KV8generalmessages,,36
2021-12-13 19:00:00+00:00,KV8generalmessages,,69
2021-12-13 20:00:00+00:00,KV8generalmessages,,29
2021-12-13 22:00:00+00:00,KV8generalmessages,,4
2021-12-13 23:00:00+00:00,KV8generalmessages,,9
