2021-12-09 03:00:00+00:00,ArNuRIT,,80
2021-12-09 04:00:00+00:00,ArNuRIT,,427
2021-12-09 05:00:00+00:00,ArNuRIT,,664
2021-12-09 06:00:00+00:00,ArNuRIT,,648
2021-12-09 07:00:00+00:00,ArNuRIT,,578
2021-12-09 08:00:00+00:00,ArNuRIT,,499
2021-12-09 09:00:00+00:00,ArNuRIT,,669
2021-12-09 10:00:00+00:00,ArNuRIT,,652
2021-12-09 11:00:00+00:00,ArNuRIT,,653
2021-12-09 12:00:00+00:00,ArNuRIT,,646
2021-12-09 13:00:00+00:00,ArNuRIT,,637
2021-12-09 14:00:00+00:00,ArNuRIT,,666
2021-12-09 15:00:00+00:00,ArNuRIT,,671
2021-12-09 16:00:00+00:00,ArNuRIT,,681
2021-12-09 17:00:00+00:00,ArNuRIT,,675
2021-12-09 18:00:00+00:00,ArNuRIT,,675
2021-12-09 19:00:00+00:00,ArNuRIT,,675
2021-12-09 20:00:00+00:00,ArNuRIT,,670
2021-12-09 21:00:00+00:00,ArNuRIT,,638
2021-12-09 22:00:00+00:00,ArNuRIT,,655
2021-12-09 23:00:00+00:00,ArNuRIT,,575
2021-12-10 00:00:00+00:00,ArNuRIT,,220
2021-12-10 01:00:00+00:00,ArNuRIT,,112
2021-12-10 02:00:00+00:00,ArNuRIT,,87
