2021-12-28 05:00:00+00:00,InfoPlusPIS,,42
2021-12-28 06:00:00+00:00,InfoPlusPIS,,274
2021-12-28 08:00:00+00:00,InfoPlusPIS,,133
2021-12-28 09:00:00+00:00,InfoPlusPIS,,443
2021-12-28 11:00:00+00:00,InfoPlusPIS,,404
2021-12-28 12:00:00+00:00,InfoPlusPIS,,198
2021-12-28 13:00:00+00:00,InfoPlusPIS,,2
2021-12-28 14:00:00+00:00,InfoPlusPIS,,81
2021-12-28 15:00:00+00:00,InfoPlusPIS,,30
2021-12-28 16:00:00+00:00,InfoPlusPIS,,249
2021-12-28 17:00:00+00:00,InfoPlusPIS,,425
2021-12-28 18:00:00+00:00,InfoPlusPIS,,3
2021-12-28 19:00:00+00:00,InfoPlusPIS,,978
2021-12-28 20:00:00+00:00,InfoPlusPIS,,101
2021-12-28 21:00:00+00:00,InfoPlusPIS,,150
2021-12-28 22:00:00+00:00,InfoPlusPIS,,172
2021-12-28 23:00:00+00:00,InfoPlusPIS,,12
2021-12-29 00:00:00+00:00,InfoPlusPIS,,16
2021-12-29 01:00:00+00:00,InfoPlusPIS,,16
