2021-12-06 03:00:00+00:00,InfoPlusPIS,,15
2021-12-06 04:00:00+00:00,InfoPlusPIS,,15
2021-12-06 05:00:00+00:00,InfoPlusPIS,,50
2021-12-06 09:00:00+00:00,InfoPlusPIS,,99
2021-12-06 10:00:00+00:00,InfoPlusPIS,,39
2021-12-06 11:00:00+00:00,InfoPlusPIS,,212
2021-12-06 12:00:00+00:00,InfoPlusPIS,,425
2021-12-06 13:00:00+00:00,InfoPlusPIS,,219
2021-12-06 14:00:00+00:00,InfoPlusPIS,,559
2021-12-06 15:00:00+00:00,InfoPlusPIS,,95
2021-12-06 16:00:00+00:00,InfoPlusPIS,,265
2021-12-06 17:00:00+00:00,InfoPlusPIS,,244
2021-12-06 18:00:00+00:00,InfoPlusPIS,,334
2021-12-06 19:00:00+00:00,InfoPlusPIS,,279
2021-12-06 20:00:00+00:00,InfoPlusPIS,,26
2021-12-06 21:00:00+00:00,InfoPlusPIS,,375
2021-12-06 22:00:00+00:00,InfoPlusPIS,,47
2021-12-06 23:00:00+00:00,InfoPlusPIS,,69
2021-12-07 00:00:00+00:00,InfoPlusPIS,,82
2021-12-07 01:00:00+00:00,InfoPlusPIS,,16
