2021-12-28 03:00:00+00:00,InfoPlusRIT,,534
2021-12-28 04:00:00+00:00,InfoPlusRIT,,2414
2021-12-28 05:00:00+00:00,InfoPlusRIT,,5539
2021-12-28 06:00:00+00:00,InfoPlusRIT,,5872
2021-12-28 07:00:00+00:00,InfoPlusRIT,,5913
2021-12-28 08:00:00+00:00,InfoPlusRIT,,5414
2021-12-28 09:00:00+00:00,InfoPlusRIT,,5566
2021-12-28 10:00:00+00:00,InfoPlusRIT,,5432
2021-12-28 11:00:00+00:00,InfoPlusRIT,,4901
2021-12-28 12:00:00+00:00,InfoPlusRIT,,6055
2021-12-28 13:00:00+00:00,InfoPlusRIT,,5963
2021-12-28 14:00:00+00:00,InfoPlusRIT,,5168
2021-12-28 15:00:00+00:00,InfoPlusRIT,,5376
2021-12-28 16:00:00+00:00,InfoPlusRIT,,7281
2021-12-28 17:00:00+00:00,InfoPlusRIT,,8058
2021-12-28 18:00:00+00:00,InfoPlusRIT,,7316
2021-12-28 19:00:00+00:00,InfoPlusRIT,,5628
2021-12-28 20:00:00+00:00,InfoPlusRIT,,4616
2021-12-28 21:00:00+00:00,InfoPlusRIT,,4017
2021-12-28 22:00:00+00:00,InfoPlusRIT,,3251
2021-12-28 23:00:00+00:00,InfoPlusRIT,,1924
2021-12-29 00:00:00+00:00,InfoPlusRIT,,525
2021-12-29 01:00:00+00:00,InfoPlusRIT,,602
2021-12-29 02:00:00+00:00,InfoPlusRIT,,519
