2021-12-01 03:00:00+00:00,SIRI,,73
2021-12-01 04:00:00+00:00,SIRI,,550
2021-12-01 05:00:00+00:00,SIRI,,3239
2021-12-01 06:00:00+00:00,SIRI,,4108
2021-12-01 07:00:00+00:00,SIRI,,4402
2021-12-01 08:00:00+00:00,SIRI,,4594
2021-12-01 09:00:00+00:00,SIRI,,4305
2021-12-01 10:00:00+00:00,SIRI,,3978
2021-12-01 11:00:00+00:00,SIRI,,4142
2021-12-01 12:00:00+00:00,SIRI,,4127
2021-12-01 13:00:00+00:00,SIRI,,4141
2021-12-01 14:00:00+00:00,SIRI,,4256
2021-12-01 15:00:00+00:00,SIRI,,4476
2021-12-01 16:00:00+00:00,SIRI,,4661
2021-12-01 17:00:00+00:00,SIRI,,4435
2021-12-01 18:00:00+00:00,SIRI,,4041
2021-12-01 19:00:00+00:00,SIRI,,3850
2021-12-01 20:00:00+00:00,SIRI,,3531
2021-12-01 21:00:00+00:00,SIRI,,3481
2021-12-01 22:00:00+00:00,SIRI,,3420
2021-12-01 23:00:00+00:00,SIRI,,2424
2021-12-02 00:00:00+00:00,SIRI,,98
2021-12-02 02:00:00+00:00,SIRI,,63
