2021-12-17 03:00:00+00:00,SIRI,,79
2021-12-17 04:00:00+00:00,SIRI,,561
2021-12-17 05:00:00+00:00,SIRI,,3192
2021-12-17 06:00:00+00:00,SIRI,,3958
2021-12-17 07:00:00+00:00,SIRI,,4141
2021-12-17 08:00:00+00:00,SIRI,,4410
2021-12-17 09:00:00+00:00,SIRI,,3943
2021-12-17 10:00:00+00:00,SIRI,,4032
2021-12-17 11:00:00+00:00,SIRI,,3962
2021-12-17 12:00:00+00:00,SIRI,,3998
2021-12-17 13:00:00+00:00,SIRI,,3944
2021-12-17 14:00:00+00:00,SIRI,,3789
2021-12-17 15:00:00+00:00,SIRI,,2820
2021-12-17 16:00:00+00:00,SIRI,,6205
2021-12-17 17:00:00+00:00,SIRI,,4375
2021-12-17 18:00:00+00:00,SIRI,,3962
2021-12-17 19:00:00+00:00,SIRI,,3728
2021-12-17 20:00:00+00:00,SIRI,,3432
2021-12-17 21:00:00+00:00,SIRI,,3416
2021-12-17 22:00:00+00:00,SIRI,,3323
2021-12-17 23:00:00+00:00,SIRI,,2338
2021-12-18 00:00:00+00:00,SIRI,,53
