2021-12-05 03:00:00+00:00,InfoPlusDAS,,143
2021-12-05 04:00:00+00:00,InfoPlusDAS,,446
2021-12-05 05:00:00+00:00,InfoPlusDAS,,1659
2021-12-05 06:00:00+00:00,InfoPlusDAS,,4458
2021-12-05 07:00:00+00:00,InfoPlusDAS,,6805
2021-12-05 08:00:00+00:00,InfoPlusDAS,,6991
2021-12-05 09:00:00+00:00,InfoPlusDAS,,6976
2021-12-05 10:00:00+00:00,InfoPlusDAS,,7587
2021-12-05 11:00:00+00:00,InfoPlusDAS,,7615
2021-12-05 12:00:00+00:00,InfoPlusDAS,,7548
2021-12-05 13:00:00+00:00,InfoPlusDAS,,7687
2021-12-05 14:00:00+00:00,InfoPlusDAS,,7865
2021-12-05 15:00:00+00:00,InfoPlusDAS,,7713
2021-12-05 16:00:00+00:00,InfoPlusDAS,,8543
2021-12-05 17:00:00+00:00,InfoPlusDAS,,8140
2021-12-05 18:00:00+00:00,InfoPlusDAS,,8367
2021-12-05 19:00:00+00:00,InfoPlusDAS,,7976
2021-12-05 20:00:00+00:00,InfoPlusDAS,,7774
2021-12-05 21:00:00+00:00,InfoPlusDAS,,7105
2021-12-05 22:00:00+00:00,InfoPlusDAS,,6245
2021-12-05 23:00:00+00:00,InfoPlusDAS,,3599
2021-12-06 00:00:00+00:00,InfoPlusDAS,,605
2021-12-06 01:00:00+00:00,InfoPlusDAS,,74
2021-12-06 02:00:00+00:00,InfoPlusDAS,,64
