2021-12-11 03:00:00+00:00,InfoPlusRIT,,579
2021-12-11 04:00:00+00:00,InfoPlusRIT,,1263
2021-12-11 05:00:00+00:00,InfoPlusRIT,,2938
2021-12-11 06:00:00+00:00,InfoPlusRIT,,4544
2021-12-11 07:00:00+00:00,InfoPlusRIT,,5861
2021-12-11 08:00:00+00:00,InfoPlusRIT,,6044
2021-12-11 09:00:00+00:00,InfoPlusRIT,,5798
2021-12-11 10:00:00+00:00,InfoPlusRIT,,10070
2021-12-11 11:00:00+00:00,InfoPlusRIT,,5373
2021-12-11 12:00:00+00:00,InfoPlusRIT,,5137
2021-12-11 13:00:00+00:00,InfoPlusRIT,,5764
2021-12-11 14:00:00+00:00,InfoPlusRIT,,5543
2021-12-11 15:00:00+00:00,InfoPlusRIT,,6295
2021-12-11 16:00:00+00:00,InfoPlusRIT,,6167
2021-12-11 17:00:00+00:00,InfoPlusRIT,,6388
2021-12-11 18:00:00+00:00,InfoPlusRIT,,6091
2021-12-11 19:00:00+00:00,InfoPlusRIT,,5015
2021-12-11 20:00:00+00:00,InfoPlusRIT,,5285
2021-12-11 21:00:00+00:00,InfoPlusRIT,,4656
2021-12-11 22:00:00+00:00,InfoPlusRIT,,3691
2021-12-11 23:00:00+00:00,InfoPlusRIT,,2991
2021-12-12 00:00:00+00:00,InfoPlusRIT,,1199
2021-12-12 01:00:00+00:00,InfoPlusRIT,,407
2021-12-12 02:00:00+00:00,InfoPlusRIT,,426
