2021-12-26 03:00:00+00:00,ArNuRIT,,60
2021-12-26 04:00:00+00:00,ArNuRIT,,128
2021-12-26 05:00:00+00:00,ArNuRIT,,223
2021-12-26 06:00:00+00:00,ArNuRIT,,480
2021-12-26 07:00:00+00:00,ArNuRIT,,582
2021-12-26 08:00:00+00:00,ArNuRIT,,577
2021-12-26 09:00:00+00:00,ArNuRIT,,523
2021-12-26 10:00:00+00:00,ArNuRIT,,599
2021-12-26 11:00:00+00:00,ArNuRIT,,611
2021-12-26 12:00:00+00:00,ArNuRIT,,625
2021-12-26 13:00:00+00:00,ArNuRIT,,554
2021-12-26 14:00:00+00:00,ArNuRIT,,577
2021-12-26 15:00:00+00:00,ArNuRIT,,583
2021-12-26 16:00:00+00:00,ArNuRIT,,602
2021-12-26 17:00:00+00:00,ArNuRIT,,655
2021-12-26 18:00:00+00:00,ArNuRIT,,652
2021-12-26 19:00:00+00:00,ArNuRIT,,625
2021-12-26 20:00:00+00:00,ArNuRIT,,615
2021-12-26 21:00:00+00:00,ArNuRIT,,623
2021-12-26 22:00:00+00:00,ArNuRIT,,624
2021-12-26 23:00:00+00:00,ArNuRIT,,498
2021-12-27 00:00:00+00:00,ArNuRIT,,172
2021-12-27 01:00:00+00:00,ArNuRIT,,109
2021-12-27 02:00:00+00:00,ArNuRIT,,71
