2021-12-31 04:00:00+00:00,InfoPlusVTBT,,2
2021-12-31 05:00:00+00:00,InfoPlusVTBT,,20
2021-12-31 06:00:00+00:00,InfoPlusVTBT,,8
2021-12-31 07:00:00+00:00,InfoPlusVTBT,,9
2021-12-31 08:00:00+00:00,InfoPlusVTBT,,6
2021-12-31 09:00:00+00:00,InfoPlusVTBT,,30
2021-12-31 10:00:00+00:00,InfoPlusVTBT,,10
2021-12-31 11:00:00+00:00,InfoPlusVTBT,,11
2021-12-31 12:00:00+00:00,InfoPlusVTBT,,8
2021-12-31 13:00:00+00:00,InfoPlusVTBT,,8
2021-12-31 14:00:00+00:00,InfoPlusVTBT,,4764
2021-12-31 15:00:00+00:00,InfoPlusVTBT,,4
2021-12-31 17:00:00+00:00,InfoPlusVTBT,,8
2021-12-31 18:00:00+00:00,InfoPlusVTBT,,2
2021-12-31 19:00:00+00:00,InfoPlusVTBT,,4
2021-12-31 20:00:00+00:00,InfoPlusVTBT,,680
2022-01-01 00:00:00+00:00,InfoPlusVTBT,,340
