2021-12-06 03:00:00+00:00,InfoPlusRIT,,856
2021-12-06 04:00:00+00:00,InfoPlusRIT,,2112
2021-12-06 05:00:00+00:00,InfoPlusRIT,,5455
2021-12-06 06:00:00+00:00,InfoPlusRIT,,6841
2021-12-06 07:00:00+00:00,InfoPlusRIT,,7405
2021-12-06 08:00:00+00:00,InfoPlusRIT,,5959
2021-12-06 09:00:00+00:00,InfoPlusRIT,,5886
2021-12-06 10:00:00+00:00,InfoPlusRIT,,5767
2021-12-06 11:00:00+00:00,InfoPlusRIT,,5981
2021-12-06 12:00:00+00:00,InfoPlusRIT,,7027
2021-12-06 13:00:00+00:00,InfoPlusRIT,,5931
2021-12-06 14:00:00+00:00,InfoPlusRIT,,6433
2021-12-06 15:00:00+00:00,InfoPlusRIT,,6227
2021-12-06 16:00:00+00:00,InfoPlusRIT,,6922
2021-12-06 17:00:00+00:00,InfoPlusRIT,,7186
2021-12-06 18:00:00+00:00,InfoPlusRIT,,6403
2021-12-06 19:00:00+00:00,InfoPlusRIT,,5510
2021-12-06 20:00:00+00:00,InfoPlusRIT,,4865
2021-12-06 21:00:00+00:00,InfoPlusRIT,,12744
2021-12-06 22:00:00+00:00,InfoPlusRIT,,4162
2021-12-06 23:00:00+00:00,InfoPlusRIT,,2467
2021-12-07 00:00:00+00:00,InfoPlusRIT,,737
2021-12-07 01:00:00+00:00,InfoPlusRIT,,1153
2021-12-07 02:00:00+00:00,InfoPlusRIT,,832
