2021-12-14 03:00:00+00:00,InfoPlusTRB,,528
2021-12-14 04:00:00+00:00,InfoPlusTRB,,91
2021-12-14 06:00:00+00:00,InfoPlusTRB,,56
2021-12-14 07:00:00+00:00,InfoPlusTRB,,52
2021-12-14 08:00:00+00:00,InfoPlusTRB,,570
2021-12-14 09:00:00+00:00,InfoPlusTRB,,249
2021-12-14 10:00:00+00:00,InfoPlusTRB,,1130
2021-12-14 11:00:00+00:00,InfoPlusTRB,,337
2021-12-14 12:00:00+00:00,InfoPlusTRB,,985
2021-12-14 13:00:00+00:00,InfoPlusTRB,,167
2021-12-14 14:00:00+00:00,InfoPlusTRB,,88
2021-12-14 15:00:00+00:00,InfoPlusTRB,,18
2021-12-14 16:00:00+00:00,InfoPlusTRB,,128
2021-12-14 17:00:00+00:00,InfoPlusTRB,,50
2021-12-14 18:00:00+00:00,InfoPlusTRB,,107
2021-12-14 19:00:00+00:00,InfoPlusTRB,,18
2021-12-14 20:00:00+00:00,InfoPlusTRB,,50
2021-12-14 21:00:00+00:00,InfoPlusTRB,,247
2021-12-14 22:00:00+00:00,InfoPlusTRB,,297
2021-12-15 00:00:00+00:00,InfoPlusTRB,,185
2021-12-15 01:00:00+00:00,InfoPlusTRB,,10
2021-12-15 02:00:00+00:00,InfoPlusTRB,,124
