2021-12-12 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-12 07:00:00+00:00,InfoPlusVTBL,,2
2021-12-12 08:00:00+00:00,InfoPlusVTBL,,2
2021-12-12 09:00:00+00:00,InfoPlusVTBL,,6
2021-12-12 10:00:00+00:00,InfoPlusVTBL,,3
2021-12-12 11:00:00+00:00,InfoPlusVTBL,,5
2021-12-12 12:00:00+00:00,InfoPlusVTBL,,5
2021-12-12 13:00:00+00:00,InfoPlusVTBL,,4
2021-12-12 14:00:00+00:00,InfoPlusVTBL,,11
2021-12-12 15:00:00+00:00,InfoPlusVTBL,,1
2021-12-12 16:00:00+00:00,InfoPlusVTBL,,2
2021-12-12 17:00:00+00:00,InfoPlusVTBL,,5
2021-12-12 18:00:00+00:00,InfoPlusVTBL,,1
2021-12-12 21:00:00+00:00,InfoPlusVTBL,,1
2021-12-12 22:00:00+00:00,InfoPlusVTBL,,2
2021-12-13 02:00:00+00:00,InfoPlusVTBL,,4
