2021-12-12 03:00:00+00:00,InfoPlusTRB,,5
2021-12-12 06:00:00+00:00,InfoPlusTRB,,136
2021-12-12 07:00:00+00:00,InfoPlusTRB,,126
2021-12-12 08:00:00+00:00,InfoPlusTRB,,232
2021-12-12 09:00:00+00:00,InfoPlusTRB,,100
2021-12-12 11:00:00+00:00,InfoPlusTRB,,225
2021-12-12 12:00:00+00:00,InfoPlusTRB,,1097
2021-12-12 13:00:00+00:00,InfoPlusTRB,,1244
2021-12-12 14:00:00+00:00,InfoPlusTRB,,968
2021-12-12 15:00:00+00:00,InfoPlusTRB,,611
2021-12-12 16:00:00+00:00,InfoPlusTRB,,401
2021-12-12 17:00:00+00:00,InfoPlusTRB,,60
2021-12-12 18:00:00+00:00,InfoPlusTRB,,734
2021-12-12 19:00:00+00:00,InfoPlusTRB,,1577
2021-12-12 20:00:00+00:00,InfoPlusTRB,,533
2021-12-12 21:00:00+00:00,InfoPlusTRB,,477
2021-12-12 22:00:00+00:00,InfoPlusTRB,,480
2021-12-12 23:00:00+00:00,InfoPlusTRB,,555
2021-12-13 00:00:00+00:00,InfoPlusTRB,,1194
2021-12-13 01:00:00+00:00,InfoPlusTRB,,30
