2021-12-29 04:00:00+00:00,InfoPlusPIS,,5
2021-12-29 05:00:00+00:00,InfoPlusPIS,,319
2021-12-29 06:00:00+00:00,InfoPlusPIS,,47
2021-12-29 07:00:00+00:00,InfoPlusPIS,,121
2021-12-29 08:00:00+00:00,InfoPlusPIS,,39
2021-12-29 09:00:00+00:00,InfoPlusPIS,,3
2021-12-29 10:00:00+00:00,InfoPlusPIS,,81
2021-12-29 11:00:00+00:00,InfoPlusPIS,,690
2021-12-29 12:00:00+00:00,InfoPlusPIS,,455
2021-12-29 13:00:00+00:00,InfoPlusPIS,,840
2021-12-29 14:00:00+00:00,InfoPlusPIS,,569
2021-12-29 16:00:00+00:00,InfoPlusPIS,,318
2021-12-29 17:00:00+00:00,InfoPlusPIS,,28
2021-12-29 18:00:00+00:00,InfoPlusPIS,,837
2021-12-29 19:00:00+00:00,InfoPlusPIS,,269
2021-12-29 20:00:00+00:00,InfoPlusPIS,,297
2021-12-29 21:00:00+00:00,InfoPlusPIS,,250
2021-12-29 22:00:00+00:00,InfoPlusPIS,,113
2021-12-29 23:00:00+00:00,InfoPlusPIS,,93
2021-12-30 00:00:00+00:00,InfoPlusPIS,,7
