2021-12-01 03:00:00+00:00,InfoPlusDVS,,1404
2021-12-01 04:00:00+00:00,InfoPlusDVS,,7879
2021-12-01 05:00:00+00:00,InfoPlusDVS,,18117
2021-12-01 06:00:00+00:00,InfoPlusDVS,,23167
2021-12-01 07:00:00+00:00,InfoPlusDVS,,24780
2021-12-01 08:00:00+00:00,InfoPlusDVS,,21992
2021-12-01 09:00:00+00:00,InfoPlusDVS,,20357
2021-12-01 10:00:00+00:00,InfoPlusDVS,,18997
2021-12-01 11:00:00+00:00,InfoPlusDVS,,21335
2021-12-01 12:00:00+00:00,InfoPlusDVS,,20589
2021-12-01 13:00:00+00:00,InfoPlusDVS,,21449
2021-12-01 14:00:00+00:00,InfoPlusDVS,,21734
2021-12-01 15:00:00+00:00,InfoPlusDVS,,22166
2021-12-01 16:00:00+00:00,InfoPlusDVS,,23074
2021-12-01 17:00:00+00:00,InfoPlusDVS,,23118
2021-12-01 18:00:00+00:00,InfoPlusDVS,,19619
2021-12-01 19:00:00+00:00,InfoPlusDVS,,15779
2021-12-01 20:00:00+00:00,InfoPlusDVS,,14111
2021-12-01 21:00:00+00:00,InfoPlusDVS,,12865
2021-12-01 22:00:00+00:00,InfoPlusDVS,,11141
2021-12-01 23:00:00+00:00,InfoPlusDVS,,6707
2021-12-02 00:00:00+00:00,InfoPlusDVS,,948
2021-12-02 01:00:00+00:00,InfoPlusDVS,,131
2021-12-02 02:00:00+00:00,InfoPlusDVS,,98
2021-12-02 03:00:00+00:00,InfoPlusDVS,,6
