2021-12-30 04:00:00+00:00,InfoPlusTRB,,115
2021-12-30 05:00:00+00:00,InfoPlusTRB,,589
2021-12-30 06:00:00+00:00,InfoPlusTRB,,2050
2021-12-30 07:00:00+00:00,InfoPlusTRB,,1567
2021-12-30 08:00:00+00:00,InfoPlusTRB,,1694
2021-12-30 09:00:00+00:00,InfoPlusTRB,,588
2021-12-30 10:00:00+00:00,InfoPlusTRB,,761
2021-12-30 11:00:00+00:00,InfoPlusTRB,,193
2021-12-30 12:00:00+00:00,InfoPlusTRB,,1603
2021-12-30 13:00:00+00:00,InfoPlusTRB,,661
2021-12-30 14:00:00+00:00,InfoPlusTRB,,446
2021-12-30 15:00:00+00:00,InfoPlusTRB,,626
2021-12-30 16:00:00+00:00,InfoPlusTRB,,70
2021-12-30 21:00:00+00:00,InfoPlusTRB,,434
2021-12-30 22:00:00+00:00,InfoPlusTRB,,213
2021-12-30 23:00:00+00:00,InfoPlusTRB,,320
2021-12-31 00:00:00+00:00,InfoPlusTRB,,99
