2021-12-17 03:00:00+00:00,ArNuRIT,,128
2021-12-17 04:00:00+00:00,ArNuRIT,,392
2021-12-17 05:00:00+00:00,ArNuRIT,,643
2021-12-17 06:00:00+00:00,ArNuRIT,,672
2021-12-17 07:00:00+00:00,ArNuRIT,,673
2021-12-17 08:00:00+00:00,ArNuRIT,,674
2021-12-17 09:00:00+00:00,ArNuRIT,,668
2021-12-17 10:00:00+00:00,ArNuRIT,,668
2021-12-17 11:00:00+00:00,ArNuRIT,,657
2021-12-17 12:00:00+00:00,ArNuRIT,,678
2021-12-17 13:00:00+00:00,ArNuRIT,,669
2021-12-17 14:00:00+00:00,ArNuRIT,,676
2021-12-17 15:00:00+00:00,ArNuRIT,,668
2021-12-17 16:00:00+00:00,ArNuRIT,,684
2021-12-17 17:00:00+00:00,ArNuRIT,,677
2021-12-17 18:00:00+00:00,ArNuRIT,,673
2021-12-17 19:00:00+00:00,ArNuRIT,,170
2021-12-17 20:00:00+00:00,ArNuRIT,,169
2021-12-17 21:00:00+00:00,ArNuRIT,,20
2021-12-17 22:00:00+00:00,ArNuRIT,,396
2021-12-17 23:00:00+00:00,ArNuRIT,,554
2021-12-18 00:00:00+00:00,ArNuRIT,,293
2021-12-18 01:00:00+00:00,ArNuRIT,,113
2021-12-18 02:00:00+00:00,ArNuRIT,,53
