2021-12-28 05:00:00+00:00,InfoPlusPIL,,1
2021-12-28 06:00:00+00:00,InfoPlusPIL,,6
2021-12-28 08:00:00+00:00,InfoPlusPIL,,23
2021-12-28 09:00:00+00:00,InfoPlusPIL,,12
2021-12-28 10:00:00+00:00,InfoPlusPIL,,6
2021-12-28 11:00:00+00:00,InfoPlusPIL,,12
2021-12-28 12:00:00+00:00,InfoPlusPIL,,10
2021-12-28 14:00:00+00:00,InfoPlusPIL,,2
2021-12-28 15:00:00+00:00,InfoPlusPIL,,2
2021-12-28 16:00:00+00:00,InfoPlusPIL,,10
2021-12-28 17:00:00+00:00,InfoPlusPIL,,9
2021-12-28 19:00:00+00:00,InfoPlusPIL,,15
2021-12-28 20:00:00+00:00,InfoPlusPIL,,5
2021-12-28 21:00:00+00:00,InfoPlusPIL,,3
2021-12-28 22:00:00+00:00,InfoPlusPIL,,5
