2021-12-03 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-03 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-03 08:00:00+00:00,InfoPlusVTBL,,2
2021-12-03 09:00:00+00:00,InfoPlusVTBL,,1
2021-12-03 10:00:00+00:00,InfoPlusVTBL,,2
2021-12-03 11:00:00+00:00,InfoPlusVTBL,,6
2021-12-03 12:00:00+00:00,InfoPlusVTBL,,3
2021-12-03 13:00:00+00:00,InfoPlusVTBL,,8
2021-12-03 14:00:00+00:00,InfoPlusVTBL,,3
2021-12-03 15:00:00+00:00,InfoPlusVTBL,,6
2021-12-03 16:00:00+00:00,InfoPlusVTBL,,3
2021-12-03 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-03 18:00:00+00:00,InfoPlusVTBL,,1
2021-12-03 19:00:00+00:00,InfoPlusVTBL,,2
2021-12-03 23:00:00+00:00,InfoPlusVTBL,,8
2021-12-04 00:00:00+00:00,InfoPlusVTBL,,1
