2021-12-14 04:00:00+00:00,InfoPlusPIL,,4
2021-12-14 06:00:00+00:00,InfoPlusPIL,,2
2021-12-14 07:00:00+00:00,InfoPlusPIL,,4
2021-12-14 08:00:00+00:00,InfoPlusPIL,,6
2021-12-14 09:00:00+00:00,InfoPlusPIL,,8
2021-12-14 10:00:00+00:00,InfoPlusPIL,,17
2021-12-14 11:00:00+00:00,InfoPlusPIL,,4
2021-12-14 12:00:00+00:00,InfoPlusPIL,,15
2021-12-14 13:00:00+00:00,InfoPlusPIL,,5
2021-12-14 14:00:00+00:00,InfoPlusPIL,,4
2021-12-14 15:00:00+00:00,InfoPlusPIL,,3
2021-12-14 16:00:00+00:00,InfoPlusPIL,,8
2021-12-14 18:00:00+00:00,InfoPlusPIL,,4
2021-12-14 21:00:00+00:00,InfoPlusPIL,,5
2021-12-14 22:00:00+00:00,InfoPlusPIL,,4
