2021-12-19 04:00:00+00:00,InfoPlusTRB,,509
2021-12-19 05:00:00+00:00,InfoPlusTRB,,270
2021-12-19 06:00:00+00:00,InfoPlusTRB,,355
2021-12-19 07:00:00+00:00,InfoPlusTRB,,553
2021-12-19 08:00:00+00:00,InfoPlusTRB,,203
2021-12-19 09:00:00+00:00,InfoPlusTRB,,283
2021-12-19 10:00:00+00:00,InfoPlusTRB,,179
2021-12-19 11:00:00+00:00,InfoPlusTRB,,217
2021-12-19 12:00:00+00:00,InfoPlusTRB,,177
2021-12-19 13:00:00+00:00,InfoPlusTRB,,44
2021-12-19 16:00:00+00:00,InfoPlusTRB,,248
2021-12-19 17:00:00+00:00,InfoPlusTRB,,824
2021-12-19 18:00:00+00:00,InfoPlusTRB,,689
2021-12-19 19:00:00+00:00,InfoPlusTRB,,594
2021-12-19 20:00:00+00:00,InfoPlusTRB,,168
2021-12-19 21:00:00+00:00,InfoPlusTRB,,271
2021-12-19 22:00:00+00:00,InfoPlusTRB,,249
2021-12-19 23:00:00+00:00,InfoPlusTRB,,335
2021-12-20 00:00:00+00:00,InfoPlusTRB,,658
2021-12-20 01:00:00+00:00,InfoPlusTRB,,190
2021-12-20 02:00:00+00:00,InfoPlusTRB,,3
