2021-12-15 04:00:00+00:00,InfoPlusPIL,,2
2021-12-15 05:00:00+00:00,InfoPlusPIL,,2
2021-12-15 06:00:00+00:00,InfoPlusPIL,,13
2021-12-15 07:00:00+00:00,InfoPlusPIL,,6
2021-12-15 08:00:00+00:00,InfoPlusPIL,,19
2021-12-15 09:00:00+00:00,InfoPlusPIL,,25
2021-12-15 11:00:00+00:00,InfoPlusPIL,,17
2021-12-15 12:00:00+00:00,InfoPlusPIL,,17
2021-12-15 13:00:00+00:00,InfoPlusPIL,,7
2021-12-15 14:00:00+00:00,InfoPlusPIL,,3
2021-12-15 15:00:00+00:00,InfoPlusPIL,,3
2021-12-15 16:00:00+00:00,InfoPlusPIL,,2
2021-12-15 17:00:00+00:00,InfoPlusPIL,,2
2021-12-15 18:00:00+00:00,InfoPlusPIL,,12
2021-12-15 19:00:00+00:00,InfoPlusPIL,,4
2021-12-15 20:00:00+00:00,InfoPlusPIL,,3
2021-12-15 21:00:00+00:00,InfoPlusPIL,,6
